*GLOBAL*,Conventions,"COARDS, CF-1.10, ACDD-1.3, NCCSV-1.2"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Institution,Dataset ID
,,/erddap/tabledap/PIONEER_ISPM_CTD,/erddap/tabledap/PIONEER_ISPM_CTD.graph,,,Coastal Pioneer NES: Inshore Profiler Mooring: Wire-Following Profiler: CTD,"Timeseries data from 'Coastal Pioneer: Inshore Profiler Mooring: Wire-Following Profiler: Conductivity, Temperature, Depth (CTD)' (ooi-cp03ispm-wfp01-03-ctdpfk000)\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\ndepth (Altitude, m)\nsalinity (1e-3)\ndensity (Sea Water Density, kg.m-3)\npressure (Sea Water Pressure, decibars)\ntemperature (Water Temperature, degree_Celsius)\nstation (Coastal Pioneer NES: Inshore Profiler Mooring: Wire-Following Profiler: CTD)\n",/erddap/metadata/fgdc/xml/PIONEER_ISPM_CTD_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_ISPM_CTD_iso19115.xml,/erddap/info/PIONEER_ISPM_CTD/index.nccsv,https://sensors.ioos.us/#metadata/103924/station,https://www.myroms.org:8443/erddap/rss/PIONEER_ISPM_CTD.rss,OOI,PIONEER_ISPM_CTD
,,/erddap/tabledap/PIONEER_ISSM_SURFACE_CT,/erddap/tabledap/PIONEER_ISSM_SURFACE_CT.graph,,,Coastal Pioneer NES: Inshore Surface Mooring: Near Surface Instrument Frame: CTD,"Timeseries data from 'Coastal Pioneer: Inshore Surface Mooring: Near Surface Instrument Frame: Conductivity, Temperature, Depth (CTD)' (ooi-cp03issm-rid27-03-ctdbpc000)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\ndepth (Altitude, m)\nsalinity (1e-3)\ndensity (Sea Water Density, kg.m-3)\npressure (Sea Water Pressure, decibars)\ntemperature (Water Temperature, degree_Celsius)\nstation (Coastal Pioneer NES: Inshore Surface Mooring: Near Surface Instrument Frame: CTD)\n",/erddap/metadata/fgdc/xml/PIONEER_ISSM_SURFACE_CT_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_ISSM_SURFACE_CT_iso19115.xml,/erddap/info/PIONEER_ISSM_SURFACE_CT/index.nccsv,https://sensors.ioos.us/#metadata/103939/station,https://www.myroms.org:8443/erddap/rss/PIONEER_ISSM_SURFACE_CT.rss,OOI,PIONEER_ISSM_SURFACE_CT
,,/erddap/tabledap/PIONEER_ISSM_ADCP,/erddap/tabledap/PIONEER_ISSM_ADCP.graph,,,Coastal Pioneer NES: Inshore Surface Mooring: Seafloor Multi-Function Node (MFN): Velocity Profiler (150kHz),"Timeseries data from 'Coastal Pioneer NES: Inshore Surface Mooring: Seafloor Multi-Function Node (MFN): Velocity Profiler (150kHz)' (ooi-cp03issm-mfd35-01-adcptf000)\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\ndepth (Altitude, m)\nu (Eastward Sea Water Velocity, m.s-1)\nerr (Error Seawater Velocity, m.s-1)\nv (Northward Sea Water Velocity, m.s-1)\nw (Upward Sea Water Velocity, m.s-1)\nstation (Coastal Pioneer NES: Inshore Surface Mooring: Seafloor Multi-Function Node (MFN): Velocity Profiler (150kHz))\n",/erddap/metadata/fgdc/xml/PIONEER_ISSM_ADCP_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_ISSM_ADCP_iso19115.xml,/erddap/info/PIONEER_ISSM_ADCP/index.nccsv,https://sensors.ioos.us/#metadata/103927/station,https://www.myroms.org:8443/erddap/rss/PIONEER_ISSM_ADCP.rss,OOI,PIONEER_ISSM_ADCP
,,/erddap/tabledap/PIONEER_OSPM_ADCP,/erddap/tabledap/PIONEER_OSPM_ADCP.graph,,,Coastal Pioneer NES: Offshore Profiler Mooring: Mooring Riser: Velocity Profiler (75 kHz),"Timeseries data from 'Coastal Pioneer NES: Offshore Profiler Mooring: Mooring Riser: Velocity Profiler (75 kHz)' (ooi-cp04ospm-rii01-02-adcpsl010)\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\ndepth (Altitude, m)\nu (Eastward Sea Water Velocity, m.s-1)\nerr (Error Seawater Velocity, m.s-1)\nv (Northward Sea Water Velocity, m.s-1)\nw (Upward Sea Water Velocity, m.s-1)\nstation (Coastal Pioneer NES: Offshore Profiler Mooring: Mooring Riser: Velocity Profiler (75 kHz))\n",/erddap/metadata/fgdc/xml/PIONEER_OSPM_ADCP_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_OSPM_ADCP_iso19115.xml,/erddap/info/PIONEER_OSPM_ADCP/index.nccsv,https://sensors.ioos.us/#metadata/103949/station,https://www.myroms.org:8443/erddap/rss/PIONEER_OSPM_ADCP.rss,OOI,PIONEER_OSPM_ADCP
,,/erddap/tabledap/PIONEER_OSPM_CTD,/erddap/tabledap/PIONEER_OSPM_CTD.graph,,,Coastal Pioneer NES: Offshore Profiler Mooring: Wire-Following Profiler: CTD,"Timeseries data from 'Coastal Pioneer: Offshore Profiler Mooring: Wire-Following Profiler: Conductivity, Temperature, Depth (CTD)' (ooi-cp04ospm-wfp01-03-ctdpfk000)\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\ndepth (Altitude, m)\nsalinity (1e-3)\ndensity (Sea Water Density, kg.m-3)\npressure (Sea Water Pressure, decibars)\ntemperature (Water Temperature, degree_Celsius)\nstation (Coastal Pioneer NES: Offshore Profiler Mooring: Wire-Following Profiler: CTD)\n",/erddap/metadata/fgdc/xml/PIONEER_OSPM_CTD_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_OSPM_CTD_iso19115.xml,/erddap/info/PIONEER_OSPM_CTD/index.nccsv,https://sensors.ioos.us/#metadata/103952/station,https://www.myroms.org:8443/erddap/rss/PIONEER_OSPM_CTD.rss,OOI,PIONEER_OSPM_CTD
,,/erddap/tabledap/PIONEER_OSSM_SURFACE_CT,/erddap/tabledap/PIONEER_OSSM_SURFACE_CT.graph,,,Coastal Pioneer NES: Offshore Surface Mooring: Near Surface Instrument Frame: CTD,"Timeseries data from 'Coastal Pioneer: Offshore Surface Mooring: Near Surface Instrument Frame: Conductivity, Temperature, Depth (CTD)' (ooi-cp04ossm-rid27-03-ctdbpc000)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\ndepth (Altitude, m)\nsalinity (1e-3)\ndensity (Sea Water Density, kg.m-3)\npressure (Sea Water Pressure, decibars)\ntemperature (Water Temperature, degree_Celsius)\nstation (Coastal Pioneer NES: Offshore Surface Mooring: Near Surface Instrument Frame: CTD)\n",/erddap/metadata/fgdc/xml/PIONEER_OSSM_SURFACE_CT_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_OSSM_SURFACE_CT_iso19115.xml,/erddap/info/PIONEER_OSSM_SURFACE_CT/index.nccsv,https://sensors.ioos.us/#metadata/103967/station,https://www.myroms.org:8443/erddap/rss/PIONEER_OSSM_SURFACE_CT.rss,OOI,PIONEER_OSSM_SURFACE_CT
,,/erddap/tabledap/PIONEER_OSSM_ADCP,/erddap/tabledap/PIONEER_OSSM_ADCP.graph,,,Coastal Pioneer NES: Offshore Surface Mooring: Seafloor Multi-Function Node (MFN): Velocity Profiler (75 kHz),"Timeseries data from 'Coastal Pioneer NES: Offshore Surface Mooring: Seafloor Multi-Function Node (MFN): Velocity Profiler (75 kHz)' (ooi-cp04ossm-mfd35-01-adcpsj000)\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\ndepth (Altitude, m)\nu (Eastward Sea Water Velocity, m.s-1)\nerr (Error Seawater Velocity, m.s-1)\nv (Northward Sea Water Velocity, m.s-1)\nw (Upward Sea Water Velocity, m.s-1)\nstation (Coastal Pioneer NES: Offshore Surface Mooring: Seafloor Multi-Function Node (MFN): Velocity Profiler (75 kHz))\n",/erddap/metadata/fgdc/xml/PIONEER_OSSM_ADCP_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_OSSM_ADCP_iso19115.xml,/erddap/info/PIONEER_OSSM_ADCP/index.nccsv,https://sensors.ioos.us/#metadata/103955/station,https://www.myroms.org:8443/erddap/rss/PIONEER_OSSM_ADCP.rss,OOI,PIONEER_OSSM_ADCP
,,/erddap/tabledap/PIONEER_PMUI_ADCP,/erddap/tabledap/PIONEER_PMUI_ADCP.graph,,,Coastal Pioneer NES: Upstream Inshore Profiler Mooring: Mooring Riser: Velocity Profiler (150kHz),"Timeseries data from 'Coastal Pioneer NES: Upstream Inshore Profiler Mooring: Mooring Riser: Velocity Profiler (150kHz)' (ooi-cp02pmui-rii01-02-adcptg010)\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\ndepth (Altitude, m)\nu (Eastward Sea Water Velocity, m.s-1)\nerr (Error Seawater Velocity, m.s-1)\nv (Northward Sea Water Velocity, m.s-1)\nw (Upward Sea Water Velocity, m.s-1)\nstation (Coastal Pioneer NES: Upstream Inshore Profiler Mooring: Mooring Riser: Velocity Profiler (150kHz))\n",/erddap/metadata/fgdc/xml/PIONEER_PMUI_ADCP_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_PMUI_ADCP_iso19115.xml,/erddap/info/PIONEER_PMUI_ADCP/index.nccsv,https://sensors.ioos.us/#metadata/103909/station,https://www.myroms.org:8443/erddap/rss/PIONEER_PMUI_ADCP.rss,OOI,PIONEER_PMUI_ADCP
,,/erddap/tabledap/PIONEER_PMUI_CTD,/erddap/tabledap/PIONEER_PMUI_CTD.graph,,,Coastal Pioneer NES: Upstream Inshore Profiler Mooring: Wire-Following Profiler: CTD,"Timeseries data from 'Coastal Pioneer: Upstream Inshore Profiler Mooring: Wire-Following Profiler: Conductivity, Temperature, Depth (CTD)' (ooi-cp02pmui-wfp01-03-ctdpfk000)\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\ndepth (Altitude, m)\nsalinity (1e-3)\ndensity (Sea Water Density, kg.m-3)\npressure (Sea Water Pressure, decibars)\ntemperature (Water Temperature, degree_Celsius)\nstation (Coastal Pioneer NES: Upstream Inshore Profiler Mooring: Wire-Following Profiler: CTD)\n",/erddap/metadata/fgdc/xml/PIONEER_PMUI_CTD_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_PMUI_CTD_iso19115.xml,/erddap/info/PIONEER_PMUI_CTD/index.nccsv,https://sensors.ioos.us/#metadata/103912/station,https://www.myroms.org:8443/erddap/rss/PIONEER_PMUI_CTD.rss,OOI,PIONEER_PMUI_CTD
,,/erddap/tabledap/PIONEER_PMUO_ADCP,/erddap/tabledap/PIONEER_PMUO_ADCP.graph,,,Coastal Pioneer NES: Upstream Offshore Profiler Mooring: Mooring Riser: Velocity Profiler (75 kHz),"Timeseries data from 'Coastal Pioneer NES: Upstream Offshore Profiler Mooring: Mooring Riser: Velocity Profiler (75 kHz)' (ooi-cp02pmuo-rii01-02-adcpsl010)\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\ndepth (Altitude, m)\nu (Eastward Sea Water Velocity, m.s-1)\nerr (Error Seawater Velocity, m.s-1)\nv (Northward Sea Water Velocity, m.s-1)\nw (Upward Sea Water Velocity, m.s-1)\nstation (Coastal Pioneer NES: Upstream Offshore Profiler Mooring: Mooring Riser: Velocity Profiler (75 kHz))\n",/erddap/metadata/fgdc/xml/PIONEER_PMUO_ADCP_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_PMUO_ADCP_iso19115.xml,/erddap/info/PIONEER_PMUO_ADCP/index.nccsv,https://sensors.ioos.us/#metadata/103915/station,https://www.myroms.org:8443/erddap/rss/PIONEER_PMUO_ADCP.rss,OOI,PIONEER_PMUO_ADCP
,,/erddap/tabledap/PIONEER_PMUO_CTD,/erddap/tabledap/PIONEER_PMUO_CTD.graph,,,Coastal Pioneer NES: Upstream Offshore Profiler Mooring: Wire-Following Profiler: CTD,"Timeseries data from 'Coastal Pioneer: Upstream Offshore Profiler Mooring: Wire-Following Profiler: Conductivity, Temperature, Depth (CTD)' (ooi-cp02pmuo-wfp01-03-ctdpfk000)\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\ndepth (Altitude, m)\nsalinity (1e-3)\ndensity (Sea Water Density, kg.m-3)\npressure (Sea Water Pressure, decibars)\ntemperature (Water Temperature, degree_Celsius)\nstation (Coastal Pioneer NES: Upstream Offshore Profiler Mooring: Wire-Following Profiler: CTD)\n",/erddap/metadata/fgdc/xml/PIONEER_PMUO_CTD_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_PMUO_CTD_iso19115.xml,/erddap/info/PIONEER_PMUO_CTD/index.nccsv,https://sensors.ioos.us/#metadata/103918/station,https://www.myroms.org:8443/erddap/rss/PIONEER_PMUO_CTD.rss,OOI,PIONEER_PMUO_CTD
